resourceid,resourcename,resourcedesc,classname,accountid,firstname,lastname,categoryid,acl,languageid,direction,parentid,anchor,item,translate,filesize,createdate,updatedate,startdate,enddate,startdisplay,enddisplay,serialized,tsearchidx
373,"Creative Well-Being for all Generations","A programme of events was delivered to promote well-being and enhance community cohesion across diverse groups in White City. Activities included: yoga and sewing sessions for women, summer activities for young people, teenagers and the elderly, a BAME film festival during Black History Week and a White City Football Tournament set up over a ten month period.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1814,1,1,0,0,1313598944,1313961683,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""373"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:39:""Creative Well-Being for all Generations"";s:12:""resourcedesc"";s:361:""A programme of events was delivered to promote well-being and enhance community cohesion across diverse groups in White City. Activities included: yoga and sewing sessions for women, summer activities for young people, teenagers and the elderly, a BAME film festival during Black History Week and a White City Football Tournament set up over a ten month period."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598944"";s:10:""updatedate"";i:1313605818;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""10"";s:9:""translate"";s:1:""0"";}","'o':67C 'set':60B 'sew':33B 'ten':64B 'tom':69 'bame':47B 'citi':28B,57B 'film':48B 'week':53B 'well':3A,17B 'yoga':31B 'activ':29B,38B 'black':51B 'cohes':22B 'deliv':13B 'elder':45B 'event':11B 'group':25B 'month':65B 'neill':68C 'peopl':41B 'white':27B,56B 'women':36B 'young':40B 'across':23B 'divers':24B 'enhanc':20B 'festiv':49B 'includ':30B 'period':66B 'promot':15B 'summer':37B 'teenag':42B 'well-b':2A,16B 'creativ':1A 'footbal':58B 'generat':7A 'histori':52B 'session':34B 'programm':9B 'communiti':21B 'tournament':59B"
376,"Café Relax","Café Relax community café was set up in Poplar, Tower Hamlets, to inspire, enable and motivate local people to eat more healthily. It opened in May 2009 with an aim to serve healthy meals from Monday to Friday. It provided a space for local people to meet; and also acted as a community resource where residents could access training and enterprise opportunities.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1811,1,1,0,0,1313599579,1415636340,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""376"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:11:""Café Relax"";s:12:""resourcedesc"";s:365:""Café Relax community café was set up in Poplar, Tower Hamlets, to inspire, enable and motivate local people to eat more healthily. It opened in May 2009 with an aim to serve healthy meals from Monday to Friday. It provided a space for local people to meet; and also acted as a community resource where residents could access training and enterprise opportunities."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313599579"";s:10:""updatedate"";i:1415636304;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:1:""6"";s:9:""translate"";s:1:""0"";}","'o':65C 'act':52B 'aim':32B 'eat':22B 'may':28B 'set':8B 'tom':67 '2009':29B 'also':51B 'meal':36B 'meet':49B 'open':26B 'serv':34B 'café':1A,3B,6B 'could':59B 'enabl':16B 'local':19B,46B 'motiv':18B 'neill':66C 'peopl':20B,47B 'relax':2A,4B 'resid':58B 'space':44B 'tower':12B 'train':61B 'access':60B 'friday':40B 'hamlet':13B 'inspir':15B 'monday':38B 'poplar':11B 'provid':42B 'healthi':35B 'resourc':56B 'opportun':64B 'communiti':5B,55B 'enterpris':63B 'healthili':24B"
381,"Healthier Options Food Awards (Buywell)","Food businesses were encouraged to apply for a Healthier Options award, which was marked on their menu so that local residents could make informed choices about what to eat. To qualify for the award, local cafes and restaurants all received advice from a qualified nutritionist.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1809,1,1,0,0,1313600149,1415636120,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""381"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:39:""Healthier Options Food Awards (Buywell)"";s:12:""resourcedesc"";s:278:""Food businesses were encouraged to apply for a Healthier Options award, which was marked on their menu so that local residents could make informed choices about what to eat. To qualify for the award, local cafes and restaurants all received advice from a qualified nutritionist."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313600149"";s:10:""updatedate"";i:1415636120;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:1:""4"";s:9:""translate"";s:1:""0"";}","'o':51C 'eat':34B 'tom':53 'busi':7B 'cafe':41B 'food':3A,6B 'make':28B 'mark':19B 'menu':22B 'advic':46B 'appli':11B 'award':4A,16B,39B 'choic':30B 'could':27B 'local':25B,40B 'neill':52C 'resid':26B 'buywel':5A 'inform':29B 'option':2A,15B 'receiv':45B 'qualifi':36B,49B 'restaur':43B 'encourag':9B 'healthier':1A,14B 'nutritionist':50B"
128,"Camden ‘Handbuilt’ Art Project","‘Handbuilt’ was an intergenerational art project that challenged the perceptions of different generations by bringing them together to produce a creative arts piece. Community artists ‘Face2Face’ worked with a group of young and older people to help them make casts of their own hands and to share experiences through creative writing. The casts have been used to build a wall of united hand casts that represents diverse members of a community working together to promote greater understanding and respect between generations.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1827,1,1,0,0,1312971864,1320925156,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""128"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:34:""Camden ‘Handbuilt’ Art Project"";s:12:""resourcedesc"";s:535:""‘Handbuilt’ was an intergenerational art project that challenged the perceptions of different generations by bringing them together to produce a creative arts piece. Community artists ‘Face2Face’ worked with a group of young and older people to help them make casts of their own hands and to share experiences through creative writing. The casts have been used to build a wall of united hand casts that represents diverse members of a community working together to promote greater understanding and respect between generations."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1312971864"";s:10:""updatedate"";i:1320925156;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""23"";s:9:""translate"";s:1:""0"";}","'o':86C 'art':3A,9B,26B 'tom':88 'use':60B 'cast':44B,57B,68B 'hand':48B,67B 'help':41B 'make':43B 'piec':27B 'unit':66B 'wall':64B 'work':31B,76B 'bring':19B 'build':62B 'group':34B 'neill':87C 'older':38B 'peopl':39B 'share':51B 'write':55B 'young':36B 'artist':29B 'camden':1A 'differ':16B 'divers':71B 'experi':52B 'member':72B 'produc':23B 'promot':79B 'repres':70B 'togeth':21B,77B 'creativ':25B,54B 'generat':17B,85B 'greater':80B 'percept':14B 'project':4A,10B 'respect':83B 'challeng':12B 'communiti':28B,75B 'face2face':30B 'handbuilt':2A,5B 'intergener':8B 'understand':81B"
352,"Lansbury Gardeners","Lansbury Gardening Club was set up on the Lansbury Estate to promote and develop gardening for local residents of all ages. Groundwork provided a gardener to work with residents in a community garden created out of an under-used space alongside a local community centre. A wide variety of flowers, fruit and vegetables are now grown in huge ‘growbags’. Local residents now facilitate the weekly gardening sessions.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1823,1,1,0,0,1313596082,1314001502,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""352"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:18:""Lansbury Gardeners"";s:12:""resourcedesc"";s:418:""Lansbury Gardening Club was set up on the Lansbury Estate to promote and develop gardening for local residents of all ages. Groundwork provided a gardener to work with residents in a community garden created out of an under-used space alongside a local community centre. A wide variety of flowers, fruit and vegetables are now grown in huge ‘growbags’. Local residents now facilitate the weekly gardening sessions."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""6"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313596082"";s:10:""updatedate"";i:1313605742;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""18"";s:9:""translate"";s:1:""0"";}","'o':71C 'age':23B 'set':7B 'tom':73 'use':42B 'club':5B 'huge':61B 'week':68B 'wide':50B 'work':29B 'centr':48B 'creat':36B 'estat':12B 'fruit':54B 'grown':59B 'local':19B,46B,63B 'neill':72C 'resid':20B,31B,64B 'space':43B 'veget':56B 'flower':53B 'garden':2A,4B,17B,27B,35B,69B 'promot':14B 'provid':25B 'develop':16B 'facilit':66B 'growbag':62B 'session':70B 'varieti':51B 'alongsid':44B 'lansburi':1A,3B,11B 'under-us':40B 'communiti':34B,47B 'groundwork':24B"
350,"Drawing Shed","Local visual artists Sally Barker and Sally Labern developed a portable drawing studio, the ‘drawing shed’ – a unique, custom-built pavilion that sets up stall in different venues and unravels to reveal materials for an exciting drawing experience. The drawing shed was wheeled around the community and workshops were held in various locations to get people talking and drawing together.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1824,1,1,0,0,1313595820,1314001755,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""350"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:12:""Drawing Shed"";s:12:""resourcedesc"";s:393:""Local visual artists Sally Barker and Sally Labern developed a portable drawing studio, the ‘drawing shed’ – a unique, custom-built pavilion that sets up stall in different venues and unravels to reveal materials for an exciting drawing experience. The drawing shed was wheeled around the community and workshops were held in various locations to get people talking and drawing together."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""3"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313595820"";s:10:""updatedate"";i:1313605632;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""19"";s:9:""translate"";s:1:""0"";}","'o':64C 'get':58B 'set':26B 'tom':66 'draw':1A,14B,17B,40B,43B,62B 'held':53B 'shed':2A,18B,44B 'talk':60B 'venu':31B 'built':23B 'excit':39B 'local':3B 'locat':56B 'neill':65C 'peopl':59B 'salli':6B,9B 'stall':28B 'uniqu':20B 'wheel':46B 'around':47B 'artist':5B 'barker':7B 'custom':22B 'differ':30B 'experi':41B 'labern':10B 'materi':36B 'reveal':35B 'studio':15B 'togeth':63B 'visual':4B 'develop':11B 'portabl':13B 'unravel':33B 'various':55B 'pavilion':24B 'workshop':51B 'communiti':49B 'custom-built':21B"
359,"The Bellingham Food Co-op (Buywell)","The Bellingham Food Co-op now operates from St Augustine’s Primary School in Lewisham every Thursday afternoon during term-time, and has been set up to improve the availability and affordability of fruit and vegetables in the area, which has limited access to healthy food.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1819,1,1,0,0,1313598082,1313965630,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""359"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:35:""The Bellingham Food Co-op (Buywell)"";s:12:""resourcedesc"";s:275:""The Bellingham Food Co-op now operates from St Augustine’s Primary School in Lewisham every Thursday afternoon during term-time, and has been set up to improve the availability and affordability of fruit and vegetables in the area, which has limited access to healthy food."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598082"";s:10:""updatedate"";i:1313605902;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""15"";s:9:""translate"";s:1:""0"";}","'o':56C 'co':5A,12B 'op':6A,13B 'st':17B 'set':34B 'tom':58 'area':48B 'food':3A,10B,55B 'oper':15B 'term':29B 'time':30B 'avail':39B 'co-op':4A,11B 'everi':24B 'fruit':43B 'limit':51B 'neill':57C 'veget':45B 'access':52B 'afford':41B 'buywel':7A 'improv':37B 'school':21B 'healthi':54B 'primari':20B 'augustin':18B 'lewisham':23B 'term-tim':28B 'thursday':25B 'afternoon':26B 'bellingham':2A,9B"
365,"Well London Delivery Team in Limehouse, Tower Hamlets","The Well London Delivery Team has run in each of the 20 Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents, this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result. The Well London Delivery Team run by City Gateway in Tower Hamlets was a particularly successful example.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1817,1,1,0,0,1313598471,1314012489,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""365"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:53:""Well London Delivery Team in Limehouse, Tower Hamlets"";s:12:""resourcedesc"";s:706:""The Well London Delivery Team has run in each of the 20 Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents, this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result. The Well London Delivery Team run by City Gateway in Tower Hamlets was a particularly successful example."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598471"";s:10:""updatedate"";i:1313606335;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""13"";s:9:""translate"";s:1:""0"";}","'o':120C '20':20B 'fed':60B 'run':15B,108B 'tom':122 'also':59B,83B 'area':23B 'awar':77B 'back':61B 'citi':110B 'help':67B 'rais':76B 'team':4A,13B,27B,107B 'well':1A,10B,21B,104B 'went':40B 'activ':52B 'addit':74B 'among':78B,91B 'built':84B 'capac':85B 'deliv':70B 'found':98B 'local':47B,79B 'neill':121C 'resid':48B,80B 'skill':90B 'tower':7A,113B 'train':32B 'wellb':57B 'around':87B 'better':71B 'confid':88B 'employ':99B 'exampl':119B 'hamlet':8A,114B 'health':36B,55B 'london':2A,11B,22B,105B 'number':95B 'promot':37B,54B 'receiv':31B 'result':102B 'servic':50B,63B,72B 'volunt':29B,93B 'gateway':111B 'organis':65B 'project':25B,82B 'recruit':26B 'success':118B 'deliveri':3A,12B,64B,106B 'limehous':6A 'outreach':34B 'signpost':46B 'communiti':44B 'particular':86B,117B"
364,"Well London Delivery Team","The Well London Delivery Team has run in each of the Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1818,1,1,0,0,1313598279,1313965473,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""364"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:25:""Well London Delivery Team"";s:12:""resourcedesc"";s:596:""The Well London Delivery Team has run in each of the Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598279"";s:10:""updatedate"";i:1313606290;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""14"";s:9:""translate"";s:1:""0"";}","'o':98C 'fed':55B 'run':11B 'tom':100 'also':54B,78B 'area':18B 'awar':72B 'back':56B 'help':62B 'rais':71B 'team':4A,9B,22B 'well':1A,6B,16B 'went':35B 'activ':47B 'addit':69B 'among':73B,86B 'built':79B 'capac':80B 'deliv':65B 'found':93B 'local':42B,74B 'neill':99C 'resid':43B,75B 'skill':85B 'train':27B 'wellb':52B 'around':82B 'better':66B 'confid':83B 'employ':94B 'health':31B,50B 'london':2A,7B,17B 'number':90B 'promot':32B,49B 'receiv':26B 'result':97B 'servic':45B,58B,67B 'volunt':24B,88B 'organis':60B 'project':20B,77B 'recruit':21B 'deliveri':3A,8B,59B 'outreach':29B 'signpost':41B 'communiti':39B 'particular':81B"
385,"White City Food Co-op (Buywell)","The White City Co-op offered healthy produce to local residents and was run from Phoenix High School. It was managed in partnership by Phoenix High School Farm and Learning Zone and Staying Put Services. The co-op sold a range of fruit and vegetables, part of which were supplied by the school farm, while the co-op itself was run by local volunteers.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1808,1,1,0,0,1313601018,1415636206,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""385"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:31:""White City Food Co-op (Buywell)"";s:12:""resourcedesc"";s:351:""The White City Co-op offered healthy produce to local residents and was run from Phoenix High School. It was managed in partnership by Phoenix High School Farm and Learning Zone and Staying Put Services. The co-op sold a range of fruit and vegetables, part of which were supplied by the school farm, while the co-op itself was run by local volunteers."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313601018"";s:10:""updatedate"";i:1415636206;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:1:""3"";s:9:""translate"";s:1:""0"";}","'o':75C 'co':5A,12B,46B,67B 'op':6A,13B,47B,68B 'put':42B 'run':22B,71B 'tom':77 'citi':2A,10B 'farm':36B,63B 'food':3A 'high':25B,34B 'part':55B 'rang':50B 'sold':48B 'stay':41B 'zone':39B 'co-op':4A,11B,45B,66B 'fruit':52B 'learn':38B 'local':18B,73B 'manag':29B 'neill':76C 'offer':14B 'resid':19B 'veget':54B 'white':1A,9B 'buywel':7A 'produc':16B 'school':26B,35B,62B 'servic':43B 'suppli':59B 'volunt':74B 'healthi':15B 'phoenix':24B,33B 'partnership':31B"
366,"Canning Town Cook & Eat Course","This Cook & Eat course provided local residents with improved knowledge and awareness about healthy eating and cooking.

This course was delivered over three phases of six sessions on a weekly basis, which entailed a 3 hour combination of interactive group discussions and practical cooking sessions.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1816,1,1,0,0,1313598644,1313965006,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""366"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:30:""Canning Town Cook & Eat Course"";s:12:""resourcedesc"";s:302:""This Cook & Eat course provided local residents with improved knowledge and awareness about healthy eating and cooking.

This course was delivered over three phases of six sessions on a weekly basis, which entailed a 3 hour combination of interactive group discussions and practical cooking sessions."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598644"";s:10:""updatedate"";i:1313606073;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""12"";s:9:""translate"";s:1:""0"";}","'3':40B 'o':51C 'eat':4A,8B,20B 'six':31B 'tom':53 'awar':17B 'basi':36B 'cook':3A,7B,22B,49B 'hour':41B 'town':2A 'week':35B 'cours':5A,9B,24B 'deliv':26B 'group':45B 'local':11B 'neill':52C 'phase':29B 'resid':12B 'three':28B 'combin':42B 'entail':38B 'improv':14B 'provid':10B 'canning':1A 'discuss':46B 'healthi':19B 'practic':48B 'session':32B,50B 'interact':44B 'knowledg':15B"
367,"Poplar Cook and Eat Course","This Cook & Eat course provided local residents with knowledge about healthy eating and shopping on a budget, increased confidence in cooking healthily and ways of making changes to their lifestyles for improved health. Food and hygiene training was also provided, increasing the skills base of participants who were also enabled to pass their new skills and knowledge on to others in the community.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1815,1,1,0,0,1313598779,1327501826,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""367"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:26:""Poplar Cook and Eat Course"";s:12:""resourcedesc"";s:399:""This Cook & Eat course provided local residents with knowledge about healthy eating and shopping on a budget, increased confidence in cooking healthily and ways of making changes to their lifestyles for improved health. Food and hygiene training was also provided, increasing the skills base of participants who were also enabled to pass their new skills and knowledge on to others in the community."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598779"";s:10:""updatedate"";i:1327501826;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""10"";s:9:""translate"";s:1:""0"";}","'o':69C 'eat':4A,8B,17B 'new':59B 'tom':71 'way':29B 'also':44B,54B 'base':49B 'cook':2A,7B,26B 'food':39B 'make':31B 'pass':57B 'shop':19B 'chang':32B 'cours':5A,9B 'enabl':55B 'local':11B 'neill':70C 'other':65B 'resid':12B 'skill':48B,60B 'train':42B 'budget':22B 'confid':24B 'health':38B 'hygien':41B 'improv':37B 'poplar':1A 'provid':10B,45B 'healthi':16B 'increas':23B,46B 'knowledg':14B,62B 'lifestyl':35B 'particip':51B 'communiti':68B 'healthili':27B"
