resourceid,resourcename,resourcedesc,classname,accountid,firstname,lastname,categoryid,acl,languageid,direction,parentid,anchor,item,translate,filesize,createdate,updatedate,startdate,enddate,startdisplay,enddisplay,serialized,tsearchidx
373,"Creative Well-Being for all Generations","A programme of events was delivered to promote well-being and enhance community cohesion across diverse groups in White City. Activities included: yoga and sewing sessions for women, summer activities for young people, teenagers and the elderly, a BAME film festival during Black History Week and a White City Football Tournament set up over a ten month period.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1814,1,1,0,0,1313598944,1313961683,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""373"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:39:""Creative Well-Being for all Generations"";s:12:""resourcedesc"";s:361:""A programme of events was delivered to promote well-being and enhance community cohesion across diverse groups in White City. Activities included: yoga and sewing sessions for women, summer activities for young people, teenagers and the elderly, a BAME film festival during Black History Week and a White City Football Tournament set up over a ten month period."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598944"";s:10:""updatedate"";i:1313605818;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""10"";s:9:""translate"";s:1:""0"";}","'o':67C 'set':60B 'sew':33B 'ten':64B 'tom':69 'bame':47B 'citi':28B,57B 'film':48B 'week':53B 'well':3A,17B 'yoga':31B 'activ':29B,38B 'black':51B 'cohes':22B 'deliv':13B 'elder':45B 'event':11B 'group':25B 'month':65B 'neill':68C 'peopl':41B 'white':27B,56B 'women':36B 'young':40B 'across':23B 'divers':24B 'enhanc':20B 'festiv':49B 'includ':30B 'period':66B 'promot':15B 'summer':37B 'teenag':42B 'well-b':2A,16B 'creativ':1A 'footbal':58B 'generat':7A 'histori':52B 'session':34B 'programm':9B 'communiti':21B 'tournament':59B"
376,"Café Relax","Café Relax community café was set up in Poplar, Tower Hamlets, to inspire, enable and motivate local people to eat more healthily. It opened in May 2009 with an aim to serve healthy meals from Monday to Friday. It provided a space for local people to meet; and also acted as a community resource where residents could access training and enterprise opportunities.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1811,1,1,0,0,1313599579,1415636340,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""376"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:11:""Café Relax"";s:12:""resourcedesc"";s:365:""Café Relax community café was set up in Poplar, Tower Hamlets, to inspire, enable and motivate local people to eat more healthily. It opened in May 2009 with an aim to serve healthy meals from Monday to Friday. It provided a space for local people to meet; and also acted as a community resource where residents could access training and enterprise opportunities."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313599579"";s:10:""updatedate"";i:1415636304;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:1:""6"";s:9:""translate"";s:1:""0"";}","'o':65C 'act':52B 'aim':32B 'eat':22B 'may':28B 'set':8B 'tom':67 '2009':29B 'also':51B 'meal':36B 'meet':49B 'open':26B 'serv':34B 'café':1A,3B,6B 'could':59B 'enabl':16B 'local':19B,46B 'motiv':18B 'neill':66C 'peopl':20B,47B 'relax':2A,4B 'resid':58B 'space':44B 'tower':12B 'train':61B 'access':60B 'friday':40B 'hamlet':13B 'inspir':15B 'monday':38B 'poplar':11B 'provid':42B 'healthi':35B 'resourc':56B 'opportun':64B 'communiti':5B,55B 'enterpris':63B 'healthili':24B"
128,"Camden ‘Handbuilt’ Art Project","‘Handbuilt’ was an intergenerational art project that challenged the perceptions of different generations by bringing them together to produce a creative arts piece. Community artists ‘Face2Face’ worked with a group of young and older people to help them make casts of their own hands and to share experiences through creative writing. The casts have been used to build a wall of united hand casts that represents diverse members of a community working together to promote greater understanding and respect between generations.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1827,1,1,0,0,1312971864,1320925156,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""128"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:34:""Camden ‘Handbuilt’ Art Project"";s:12:""resourcedesc"";s:535:""‘Handbuilt’ was an intergenerational art project that challenged the perceptions of different generations by bringing them together to produce a creative arts piece. Community artists ‘Face2Face’ worked with a group of young and older people to help them make casts of their own hands and to share experiences through creative writing. The casts have been used to build a wall of united hand casts that represents diverse members of a community working together to promote greater understanding and respect between generations."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1312971864"";s:10:""updatedate"";i:1320925156;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""23"";s:9:""translate"";s:1:""0"";}","'o':86C 'art':3A,9B,26B 'tom':88 'use':60B 'cast':44B,57B,68B 'hand':48B,67B 'help':41B 'make':43B 'piec':27B 'unit':66B 'wall':64B 'work':31B,76B 'bring':19B 'build':62B 'group':34B 'neill':87C 'older':38B 'peopl':39B 'share':51B 'write':55B 'young':36B 'artist':29B 'camden':1A 'differ':16B 'divers':71B 'experi':52B 'member':72B 'produc':23B 'promot':79B 'repres':70B 'togeth':21B,77B 'creativ':25B,54B 'generat':17B,85B 'greater':80B 'percept':14B 'project':4A,10B 'respect':83B 'challeng':12B 'communiti':28B,75B 'face2face':30B 'handbuilt':2A,5B 'intergener':8B 'understand':81B"
808,"Links for Culture and Tradition","Links for Culture and Tradition",Page,1,System,Administrator,1,1,en,ltr,768,2,4,0,0,1314207952,1327488523,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""808"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:31:""Links for Culture and Tradition"";s:12:""resourcedesc"";s:31:""Links for Culture and Tradition"";s:8:""parentid"";s:3:""768"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314207952"";s:10:""updatedate"";i:1327488523;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""4"";s:9:""translate"";s:1:""0"";}","'link':1A,6B 'cultur':3A,8B 'system':12 'tradit':5A,10B 'administr':11C"
805,"Policy and guidance for Culture and Tradition","Policy and guidance for Culture and Tradition",Page,1,System,Administrator,3,1,en,ltr,768,2,1,0,0,1314207949,1327501729,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""805"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:45:""Policy and guidance for Culture and Tradition"";s:12:""resourcedesc"";s:45:""Policy and guidance for Culture and Tradition"";s:8:""parentid"";s:3:""768"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""3"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314207949"";s:10:""updatedate"";i:1327501729;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""1"";s:9:""translate"";s:1:""0"";}","'cultur':5A,12B 'polici':1A,8B 'system':16 'tradit':7A,14B 'guidanc':3A,10B 'administr':15C"
806,"The evidence base for Culture and Tradition","The evidence base for Culture and Tradition",Page,1,System,Administrator,3,1,en,ltr,768,2,2,0,0,1314207950,1327502139,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""806"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:43:""The evidence base for Culture and Tradition"";s:12:""resourcedesc"";s:43:""The evidence base for Culture and Tradition"";s:8:""parentid"";s:3:""768"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""3"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314207950"";s:10:""updatedate"";i:1327502139;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""2"";s:9:""translate"";s:1:""0"";}","'base':3A,10B 'evid':2A,9B 'cultur':5A,12B 'system':16 'tradit':7A,14B 'administr':15C"
365,"Well London Delivery Team in Limehouse, Tower Hamlets","The Well London Delivery Team has run in each of the 20 Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents, this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result. The Well London Delivery Team run by City Gateway in Tower Hamlets was a particularly successful example.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1817,1,1,0,0,1313598471,1314012489,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""365"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:53:""Well London Delivery Team in Limehouse, Tower Hamlets"";s:12:""resourcedesc"";s:706:""The Well London Delivery Team has run in each of the 20 Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents, this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result. The Well London Delivery Team run by City Gateway in Tower Hamlets was a particularly successful example."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598471"";s:10:""updatedate"";i:1313606335;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""13"";s:9:""translate"";s:1:""0"";}","'o':120C '20':20B 'fed':60B 'run':15B,108B 'tom':122 'also':59B,83B 'area':23B 'awar':77B 'back':61B 'citi':110B 'help':67B 'rais':76B 'team':4A,13B,27B,107B 'well':1A,10B,21B,104B 'went':40B 'activ':52B 'addit':74B 'among':78B,91B 'built':84B 'capac':85B 'deliv':70B 'found':98B 'local':47B,79B 'neill':121C 'resid':48B,80B 'skill':90B 'tower':7A,113B 'train':32B 'wellb':57B 'around':87B 'better':71B 'confid':88B 'employ':99B 'exampl':119B 'hamlet':8A,114B 'health':36B,55B 'london':2A,11B,22B,105B 'number':95B 'promot':37B,54B 'receiv':31B 'result':102B 'servic':50B,63B,72B 'volunt':29B,93B 'gateway':111B 'organis':65B 'project':25B,82B 'recruit':26B 'success':118B 'deliveri':3A,12B,64B,106B 'limehous':6A 'outreach':34B 'signpost':46B 'communiti':44B 'particular':86B,117B"
364,"Well London Delivery Team","The Well London Delivery Team has run in each of the Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1818,1,1,0,0,1313598279,1313965473,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""364"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:25:""Well London Delivery Team"";s:12:""resourcedesc"";s:596:""The Well London Delivery Team has run in each of the Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598279"";s:10:""updatedate"";i:1313606290;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""14"";s:9:""translate"";s:1:""0"";}","'o':98C 'fed':55B 'run':11B 'tom':100 'also':54B,78B 'area':18B 'awar':72B 'back':56B 'help':62B 'rais':71B 'team':4A,9B,22B 'well':1A,6B,16B 'went':35B 'activ':47B 'addit':69B 'among':73B,86B 'built':79B 'capac':80B 'deliv':65B 'found':93B 'local':42B,74B 'neill':99C 'resid':43B,75B 'skill':85B 'train':27B 'wellb':52B 'around':82B 'better':66B 'confid':83B 'employ':94B 'health':31B,50B 'london':2A,7B,17B 'number':90B 'promot':32B,49B 'receiv':26B 'result':97B 'servic':45B,58B,67B 'volunt':24B,88B 'organis':60B 'project':20B,77B 'recruit':21B 'deliveri':3A,8B,59B 'outreach':29B 'signpost':41B 'communiti':39B 'particular':81B"
807,"Tools and resources for Culture and Tradition","Tools and resources for Culture and Tradition",Page,1,System,Administrator,3,1,en,ltr,768,2,3,0,0,1314207951,1327659935,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""807"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:45:""Tools and resources for Culture and Tradition"";s:12:""resourcedesc"";s:45:""Tools and resources for Culture and Tradition"";s:8:""parentid"";s:3:""768"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""3"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314207951"";s:10:""updatedate"";i:1327659935;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""3"";s:9:""translate"";s:1:""0"";}","'tool':1A,8B 'cultur':5A,12B 'system':16 'tradit':7A,14B 'resourc':3A,10B 'administr':15C"
875,"<h1>Culture and Tradition</h1>
<h2>Signposting to policy, evidence and tools</h2>
<ul><li><a href=""/805"">Policy and guidance</a></li>
<li><a href=""/806"">Evidence base</a></li>
<li><a href=""/807"">Tools and resources</a></li>
<li><a href=""/808"">Links</a></li>
</ul><h2>The Evidence Base for Culture and Tradition</h2>",,Pagetext,1,System,Administrator,3,1,en,ltr,806,1,1,0,0,1314277418,1327501955,,,,,"O:8:""Pagetext"":26:{s:6:""entity"";s:3:""div"";s:10:""resourceid"";s:3:""875"";s:9:""classname"";s:8:""Pagetext"";s:12:""resourcename"";s:321:""<h1>Culture and Tradition</h1>
<h2>Signposting to policy, evidence and tools</h2>
<ul><li><a href=""/805"">Policy and guidance</a></li>
<li><a href=""/806"">Evidence base</a></li>
<li><a href=""/807"">Tools and resources</a></li>
<li><a href=""/808"">Links</a></li>
</ul><h2>The Evidence Base for Culture and Tradition</h2>"";s:12:""resourcedesc"";N;s:8:""parentid"";s:3:""806"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""3"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314277418"";s:10:""updatedate"";i:1327501955;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";s:1:""0"";s:8:""duration"";s:1:""0"";s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:1:""1"";s:9:""translate"";s:1:""0"";}","'base':14A,21A 'evid':7A,13A,20A 'link':18A 'tool':9A,15A 'cultur':1A,23A 'polici':6A,10A 'system':27 'tradit':3A,25A 'guidanc':12A 'resourc':17A 'signpost':4A 'administr':26C"
