resourceid,resourcename,resourcedesc,classname,accountid,firstname,lastname,categoryid,acl,languageid,direction,parentid,anchor,item,translate,filesize,createdate,updatedate,startdate,enddate,startdisplay,enddisplay,serialized,tsearchidx
352,"Lansbury Gardeners","Lansbury Gardening Club was set up on the Lansbury Estate to promote and develop gardening for local residents of all ages. Groundwork provided a gardener to work with residents in a community garden created out of an under-used space alongside a local community centre. A wide variety of flowers, fruit and vegetables are now grown in huge ‘growbags’. Local residents now facilitate the weekly gardening sessions.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1823,1,1,0,0,1313596082,1314001502,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""352"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:18:""Lansbury Gardeners"";s:12:""resourcedesc"";s:418:""Lansbury Gardening Club was set up on the Lansbury Estate to promote and develop gardening for local residents of all ages. Groundwork provided a gardener to work with residents in a community garden created out of an under-used space alongside a local community centre. A wide variety of flowers, fruit and vegetables are now grown in huge ‘growbags’. Local residents now facilitate the weekly gardening sessions."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""6"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313596082"";s:10:""updatedate"";i:1313605742;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""18"";s:9:""translate"";s:1:""0"";}","'o':71C 'age':23B 'set':7B 'tom':73 'use':42B 'club':5B 'huge':61B 'week':68B 'wide':50B 'work':29B 'centr':48B 'creat':36B 'estat':12B 'fruit':54B 'grown':59B 'local':19B,46B,63B 'neill':72C 'resid':20B,31B,64B 'space':43B 'veget':56B 'flower':53B 'garden':2A,4B,17B,27B,35B,69B 'promot':14B 'provid':25B 'develop':16B 'facilit':66B 'growbag':62B 'session':70B 'varieti':51B 'alongsid':44B 'lansburi':1A,3B,11B 'under-us':40B 'communiti':34B,47B 'groundwork':24B"
791,"Links for Mental Well-being","Links for Mental Well-being",Page,1,System,Administrator,1,1,en,ltr,766,2,4,0,0,1314205042,1327488871,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""791"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:27:""Links for Mental Well-being"";s:12:""resourcedesc"";s:27:""Links for Mental Well-being"";s:8:""parentid"";s:3:""766"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314205042"";s:10:""updatedate"";i:1327488871;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""4"";s:9:""translate"";s:1:""0"";}","'link':1A,6B 'well':5A,10B 'mental':3A,8B 'system':12 'well-b':4A,9B 'administr':11C"
350,"Drawing Shed","Local visual artists Sally Barker and Sally Labern developed a portable drawing studio, the ‘drawing shed’ – a unique, custom-built pavilion that sets up stall in different venues and unravels to reveal materials for an exciting drawing experience. The drawing shed was wheeled around the community and workshops were held in various locations to get people talking and drawing together.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1824,1,1,0,0,1313595820,1314001755,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""350"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:12:""Drawing Shed"";s:12:""resourcedesc"";s:393:""Local visual artists Sally Barker and Sally Labern developed a portable drawing studio, the ‘drawing shed’ – a unique, custom-built pavilion that sets up stall in different venues and unravels to reveal materials for an exciting drawing experience. The drawing shed was wheeled around the community and workshops were held in various locations to get people talking and drawing together."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""3"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313595820"";s:10:""updatedate"";i:1313605632;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""19"";s:9:""translate"";s:1:""0"";}","'o':64C 'get':58B 'set':26B 'tom':66 'draw':1A,14B,17B,40B,43B,62B 'held':53B 'shed':2A,18B,44B 'talk':60B 'venu':31B 'built':23B 'excit':39B 'local':3B 'locat':56B 'neill':65C 'peopl':59B 'salli':6B,9B 'stall':28B 'uniqu':20B 'wheel':46B 'around':47B 'artist':5B 'barker':7B 'custom':22B 'differ':30B 'experi':41B 'labern':10B 'materi':36B 'reveal':35B 'studio':15B 'togeth':63B 'visual':4B 'develop':11B 'portabl':13B 'unravel':33B 'various':55B 'pavilion':24B 'workshop':51B 'communiti':49B 'custom-built':21B"
788,"Policy and guidance for Mental Well-being","Policy and guidance for Mental Well-being",Page,1,System,Administrator,1,1,en,ltr,766,2,1,0,0,1314205038,1327659539,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""788"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:41:""Policy and guidance for Mental Well-being"";s:12:""resourcedesc"";s:41:""Policy and guidance for Mental Well-being"";s:8:""parentid"";s:3:""766"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314205038"";s:10:""updatedate"";i:1327659539;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""1"";s:9:""translate"";s:1:""0"";}","'well':7A,14B 'mental':5A,12B 'polici':1A,8B 'system':16 'well-b':6A,13B 'guidanc':3A,10B 'administr':15C"
789,"The evidence base for Mental Well-being","The evidence base for Mental Well-being",Page,1,System,Administrator,5,1,en,ltr,766,2,2,0,0,1314205039,1327659756,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""789"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:39:""The evidence base for Mental Well-being"";s:12:""resourcedesc"";s:39:""The evidence base for Mental Well-being"";s:8:""parentid"";s:3:""766"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""5"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314205039"";s:10:""updatedate"";i:1327659756;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""2"";s:9:""translate"";s:1:""0"";}","'base':3A,10B 'evid':2A,9B 'well':7A,14B 'mental':5A,12B 'system':16 'well-b':6A,13B 'administr':15C"
365,"Well London Delivery Team in Limehouse, Tower Hamlets","The Well London Delivery Team has run in each of the 20 Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents, this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result. The Well London Delivery Team run by City Gateway in Tower Hamlets was a particularly successful example.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1817,1,1,0,0,1313598471,1314012489,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""365"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:53:""Well London Delivery Team in Limehouse, Tower Hamlets"";s:12:""resourcedesc"";s:706:""The Well London Delivery Team has run in each of the 20 Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents, this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result. The Well London Delivery Team run by City Gateway in Tower Hamlets was a particularly successful example."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598471"";s:10:""updatedate"";i:1313606335;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""13"";s:9:""translate"";s:1:""0"";}","'o':120C '20':20B 'fed':60B 'run':15B,108B 'tom':122 'also':59B,83B 'area':23B 'awar':77B 'back':61B 'citi':110B 'help':67B 'rais':76B 'team':4A,13B,27B,107B 'well':1A,10B,21B,104B 'went':40B 'activ':52B 'addit':74B 'among':78B,91B 'built':84B 'capac':85B 'deliv':70B 'found':98B 'local':47B,79B 'neill':121C 'resid':48B,80B 'skill':90B 'tower':7A,113B 'train':32B 'wellb':57B 'around':87B 'better':71B 'confid':88B 'employ':99B 'exampl':119B 'hamlet':8A,114B 'health':36B,55B 'london':2A,11B,22B,105B 'number':95B 'promot':37B,54B 'receiv':31B 'result':102B 'servic':50B,63B,72B 'volunt':29B,93B 'gateway':111B 'organis':65B 'project':25B,82B 'recruit':26B 'success':118B 'deliveri':3A,12B,64B,106B 'limehous':6A 'outreach':34B 'signpost':46B 'communiti':44B 'particular':86B,117B"
364,"Well London Delivery Team","The Well London Delivery Team has run in each of the Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1818,1,1,0,0,1313598279,1313965473,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""364"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:25:""Well London Delivery Team"";s:12:""resourcedesc"";s:596:""The Well London Delivery Team has run in each of the Well London areas. The projects recruited teams of volunteers who received training in outreach and health promotion and then went out into their communities to signpost local residents to services and activities that promote health and wellbeing. They also fed back to service delivery organisations to help them to deliver better services.

In addition to raising awareness among local residents this project also built capacity particularly around confidence and skills among the volunteers, a number of whom found employment as a result."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598279"";s:10:""updatedate"";i:1313606290;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""14"";s:9:""translate"";s:1:""0"";}","'o':98C 'fed':55B 'run':11B 'tom':100 'also':54B,78B 'area':18B 'awar':72B 'back':56B 'help':62B 'rais':71B 'team':4A,9B,22B 'well':1A,6B,16B 'went':35B 'activ':47B 'addit':69B 'among':73B,86B 'built':79B 'capac':80B 'deliv':65B 'found':93B 'local':42B,74B 'neill':99C 'resid':43B,75B 'skill':85B 'train':27B 'wellb':52B 'around':82B 'better':66B 'confid':83B 'employ':94B 'health':31B,50B 'london':2A,7B,17B 'number':90B 'promot':32B,49B 'receiv':26B 'result':97B 'servic':45B,58B,67B 'volunt':24B,88B 'organis':60B 'project':20B,77B 'recruit':21B 'deliveri':3A,8B,59B 'outreach':29B 'signpost':41B 'communiti':39B 'particular':81B"
348,"Cranford Ceramics Project","This project explored the role of art in addressing issues that individuals face in their daily lives that affect their mental well-being, such as isolation, depression and lack of self-confidence. With the help of professional artists, participants were encouraged to discuss various aspects of their dayto- day lives that caused them stress and to use art to express their emotions, via activities such as pottery classes.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1825,1,1,0,0,1313595674,1314002009,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""348"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:25:""Cranford Ceramics Project"";s:12:""resourcedesc"";s:424:""This project explored the role of art in addressing issues that individuals face in their daily lives that affect their mental well-being, such as isolation, depression and lack of self-confidence. With the help of professional artists, participants were encouraged to discuss various aspects of their dayto- day lives that caused them stress and to use art to express their emotions, via activities such as pottery classes."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""3"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313595674"";s:10:""updatedate"";i:1313605579;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""20"";s:9:""translate"";s:1:""0"";}","'o':74C 'art':10B,63B 'day':54B 'tom':76 'use':62B 'via':68B 'caus':57B 'emot':67B 'face':16B 'help':40B 'isol':30B 'issu':13B 'lack':33B 'live':20B,55B 'role':8B 'self':36B 'well':26B 'activ':69B 'ceram':2A 'class':73B 'daili':19B 'dayto':53B 'neill':75C 'affect':22B 'artist':43B 'aspect':50B 'confid':37B 'explor':6B 'mental':24B 'stress':59B 'well-b':25B 'address':12B 'depress':31B 'discuss':48B 'express':65B 'potteri':72B 'project':3A,5B 'various':49B 'cranford':1A 'encourag':46B 'individu':15B 'particip':44B 'profession':42B 'self-confid':35B"
358,"Physical Activities for Women","This project opened up opportunities for women-only physical activity sessions. It addressed the cultural sensitivities preventing participation and also used the sessions to integrate healthy eating and general well-being approaches into participants’ lifestyles.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1820,1,1,0,0,1313597862,1313965802,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""358"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:29:""Physical Activities for Women"";s:12:""resourcedesc"";s:266:""This project opened up opportunities for women-only physical activity sessions. It addressed the cultural sensitivities preventing participation and also used the sessions to integrate healthy eating and general well-being approaches into participants’ lifestyles."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""7"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313597862"";s:10:""updatedate"";i:1313606444;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""16"";s:9:""translate"";s:1:""0"";}","'o':42C 'eat':32B 'tom':44 'use':26B 'also':25B 'open':7B 'well':36B 'activ':2A,15B 'neill':43C 'women':4A,12B 'cultur':20B 'integr':30B 'physic':1A,14B 'sensit':21B 'well-b':35B 'address':18B 'general':34B 'healthi':31B 'prevent':22B 'project':6B 'session':16B,28B 'approach':38B 'lifestyl':41B 'opportun':9B 'particip':23B,40B 'women-on':11B"
790,"Tools and resources for Mental Well-being","Tools and resources for Mental Well-being",Page,1,System,Administrator,1,1,en,ltr,766,2,3,0,0,1314205040,1327488947,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""790"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:41:""Tools and resources for Mental Well-being"";s:12:""resourcedesc"";s:41:""Tools and resources for Mental Well-being"";s:8:""parentid"";s:3:""766"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314205040"";s:10:""updatedate"";i:1327488947;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""3"";s:9:""translate"";s:1:""0"";}","'tool':1A,8B 'well':7A,14B 'mental':5A,12B 'system':16 'well-b':6A,13B 'resourc':3A,10B 'administr':15C"
