resourceid,resourcename,resourcedesc,classname,accountid,firstname,lastname,categoryid,acl,languageid,direction,parentid,anchor,item,translate,filesize,createdate,updatedate,startdate,enddate,startdisplay,enddisplay,serialized,tsearchidx
376,"Café Relax","Café Relax community café was set up in Poplar, Tower Hamlets, to inspire, enable and motivate local people to eat more healthily. It opened in May 2009 with an aim to serve healthy meals from Monday to Friday. It provided a space for local people to meet; and also acted as a community resource where residents could access training and enterprise opportunities.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1811,1,1,0,0,1313599579,1415636340,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""376"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:11:""Café Relax"";s:12:""resourcedesc"";s:365:""Café Relax community café was set up in Poplar, Tower Hamlets, to inspire, enable and motivate local people to eat more healthily. It opened in May 2009 with an aim to serve healthy meals from Monday to Friday. It provided a space for local people to meet; and also acted as a community resource where residents could access training and enterprise opportunities."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313599579"";s:10:""updatedate"";i:1415636304;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:1:""6"";s:9:""translate"";s:1:""0"";}","'o':65C 'act':52B 'aim':32B 'eat':22B 'may':28B 'set':8B 'tom':67 '2009':29B 'also':51B 'meal':36B 'meet':49B 'open':26B 'serv':34B 'café':1A,3B,6B 'could':59B 'enabl':16B 'local':19B,46B 'motiv':18B 'neill':66C 'peopl':20B,47B 'relax':2A,4B 'resid':58B 'space':44B 'tower':12B 'train':61B 'access':60B 'friday':40B 'hamlet':13B 'inspir':15B 'monday':38B 'poplar':11B 'provid':42B 'healthi':35B 'resourc':56B 'opportun':64B 'communiti':5B,55B 'enterpris':63B 'healthili':24B"
381,"Healthier Options Food Awards (Buywell)","Food businesses were encouraged to apply for a Healthier Options award, which was marked on their menu so that local residents could make informed choices about what to eat. To qualify for the award, local cafes and restaurants all received advice from a qualified nutritionist.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1809,1,1,0,0,1313600149,1415636120,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""381"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:39:""Healthier Options Food Awards (Buywell)"";s:12:""resourcedesc"";s:278:""Food businesses were encouraged to apply for a Healthier Options award, which was marked on their menu so that local residents could make informed choices about what to eat. To qualify for the award, local cafes and restaurants all received advice from a qualified nutritionist."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313600149"";s:10:""updatedate"";i:1415636120;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:1:""4"";s:9:""translate"";s:1:""0"";}","'o':51C 'eat':34B 'tom':53 'busi':7B 'cafe':41B 'food':3A,6B 'make':28B 'mark':19B 'menu':22B 'advic':46B 'appli':11B 'award':4A,16B,39B 'choic':30B 'could':27B 'local':25B,40B 'neill':52C 'resid':26B 'buywel':5A 'inform':29B 'option':2A,15B 'receiv':45B 'qualifi':36B,49B 'restaur':43B 'encourag':9B 'healthier':1A,14B 'nutritionist':50B"
775,"Links for Healthy Eating","Links for Healthy Eating",Page,1,System,Administrator,1,1,en,ltr,762,2,4,0,0,1314203054,1327488063,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""775"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:24:""Links for Healthy Eating"";s:12:""resourcedesc"";s:24:""Links for Healthy Eating"";s:8:""parentid"";s:3:""762"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""1"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314203054"";s:10:""updatedate"";i:1327488063;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""4"";s:9:""translate"";s:1:""0"";}","'eat':4A,8B 'link':1A,5B 'system':10 'healthi':3A,7B 'administr':9C"
769,"Policy and guidance for Healthy Eating","Policy and guidance for Healthy Eating",Page,1,System,Administrator,4,1,en,ltr,762,2,1,0,0,1314202928,1327501278,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""769"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:38:""Policy and guidance for Healthy Eating"";s:12:""resourcedesc"";s:38:""Policy and guidance for Healthy Eating"";s:8:""parentid"";s:3:""762"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314202928"";s:10:""updatedate"";i:1327501278;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""1"";s:9:""translate"";s:1:""0"";}","'eat':6A,12B 'polici':1A,7B 'system':14 'guidanc':3A,9B 'healthi':5A,11B 'administr':13C"
359,"The Bellingham Food Co-op (Buywell)","The Bellingham Food Co-op now operates from St Augustine’s Primary School in Lewisham every Thursday afternoon during term-time, and has been set up to improve the availability and affordability of fruit and vegetables in the area, which has limited access to healthy food.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1819,1,1,0,0,1313598082,1313965630,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""359"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:35:""The Bellingham Food Co-op (Buywell)"";s:12:""resourcedesc"";s:275:""The Bellingham Food Co-op now operates from St Augustine’s Primary School in Lewisham every Thursday afternoon during term-time, and has been set up to improve the availability and affordability of fruit and vegetables in the area, which has limited access to healthy food."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598082"";s:10:""updatedate"";i:1313605902;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""15"";s:9:""translate"";s:1:""0"";}","'o':56C 'co':5A,12B 'op':6A,13B 'st':17B 'set':34B 'tom':58 'area':48B 'food':3A,10B,55B 'oper':15B 'term':29B 'time':30B 'avail':39B 'co-op':4A,11B 'everi':24B 'fruit':43B 'limit':51B 'neill':57C 'veget':45B 'access':52B 'afford':41B 'buywel':7A 'improv':37B 'school':21B 'healthi':54B 'primari':20B 'augustin':18B 'lewisham':23B 'term-tim':28B 'thursday':25B 'afternoon':26B 'bellingham':2A,9B"
771,"The evidence base for Healthy Eating","The evidence base for Healthy Eating",Page,1,System,Administrator,4,1,en,ltr,762,2,2,0,0,1314202967,1327622572,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""771"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:36:""The evidence base for Healthy Eating"";s:12:""resourcedesc"";s:36:""The evidence base for Healthy Eating"";s:8:""parentid"";s:3:""762"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314202967"";s:10:""updatedate"";i:1327622572;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""2"";s:9:""translate"";s:1:""0"";}","'eat':6A,12B 'base':3A,9B 'evid':2A,8B 'system':14 'healthi':5A,11B 'administr':13C"
385,"White City Food Co-op (Buywell)","The White City Co-op offered healthy produce to local residents and was run from Phoenix High School. It was managed in partnership by Phoenix High School Farm and Learning Zone and Staying Put Services. The co-op sold a range of fruit and vegetables, part of which were supplied by the school farm, while the co-op itself was run by local volunteers.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1808,1,1,0,0,1313601018,1415636206,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""385"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:31:""White City Food Co-op (Buywell)"";s:12:""resourcedesc"";s:351:""The White City Co-op offered healthy produce to local residents and was run from Phoenix High School. It was managed in partnership by Phoenix High School Farm and Learning Zone and Staying Put Services. The co-op sold a range of fruit and vegetables, part of which were supplied by the school farm, while the co-op itself was run by local volunteers."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313601018"";s:10:""updatedate"";i:1415636206;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:1:""3"";s:9:""translate"";s:1:""0"";}","'o':75C 'co':5A,12B,46B,67B 'op':6A,13B,47B,68B 'put':42B 'run':22B,71B 'tom':77 'citi':2A,10B 'farm':36B,63B 'food':3A 'high':25B,34B 'part':55B 'rang':50B 'sold':48B 'stay':41B 'zone':39B 'co-op':4A,11B,45B,66B 'fruit':52B 'learn':38B 'local':18B,73B 'manag':29B 'neill':76C 'offer':14B 'resid':19B 'veget':54B 'white':1A,9B 'buywel':7A 'produc':16B 'school':26B,35B,62B 'servic':43B 'suppli':59B 'volunt':74B 'healthi':15B 'phoenix':24B,33B 'partnership':31B"
366,"Canning Town Cook & Eat Course","This Cook & Eat course provided local residents with improved knowledge and awareness about healthy eating and cooking.

This course was delivered over three phases of six sessions on a weekly basis, which entailed a 3 hour combination of interactive group discussions and practical cooking sessions.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1816,1,1,0,0,1313598644,1313965006,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""366"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:30:""Canning Town Cook & Eat Course"";s:12:""resourcedesc"";s:302:""This Cook & Eat course provided local residents with improved knowledge and awareness about healthy eating and cooking.

This course was delivered over three phases of six sessions on a weekly basis, which entailed a 3 hour combination of interactive group discussions and practical cooking sessions."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598644"";s:10:""updatedate"";i:1313606073;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""12"";s:9:""translate"";s:1:""0"";}","'3':40B 'o':51C 'eat':4A,8B,20B 'six':31B 'tom':53 'awar':17B 'basi':36B 'cook':3A,7B,22B,49B 'hour':41B 'town':2A 'week':35B 'cours':5A,9B,24B 'deliv':26B 'group':45B 'local':11B 'neill':52C 'phase':29B 'resid':12B 'three':28B 'combin':42B 'entail':38B 'improv':14B 'provid':10B 'canning':1A 'discuss':46B 'healthi':19B 'practic':48B 'session':32B,50B 'interact':44B 'knowledg':15B"
367,"Poplar Cook and Eat Course","This Cook & Eat course provided local residents with knowledge about healthy eating and shopping on a budget, increased confidence in cooking healthily and ways of making changes to their lifestyles for improved health. Food and hygiene training was also provided, increasing the skills base of participants who were also enabled to pass their new skills and knowledge on to others in the community.",Casestudy,68,Tom,O'Neill,1,1,en,ltr,1815,1,1,0,0,1313598779,1327501826,,,,,"O:9:""Casestudy"":26:{s:17:""webpagetemplateid"";i:4;s:10:""resourceid"";s:3:""367"";s:9:""classname"";s:9:""Casestudy"";s:12:""resourcename"";s:26:""Poplar Cook and Eat Course"";s:12:""resourcedesc"";s:399:""This Cook & Eat course provided local residents with knowledge about healthy eating and shopping on a budget, increased confidence in cooking healthily and ways of making changes to their lifestyles for improved health. Food and hygiene training was also provided, increasing the skills base of participants who were also enabled to pass their new skills and knowledge on to others in the community."";s:8:""parentid"";s:1:""7"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1313598779"";s:10:""updatedate"";i:1327501826;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""1"";s:4:""item"";s:2:""10"";s:9:""translate"";s:1:""0"";}","'o':69C 'eat':4A,8B,17B 'new':59B 'tom':71 'way':29B 'also':44B,54B 'base':49B 'cook':2A,7B,26B 'food':39B 'make':31B 'pass':57B 'shop':19B 'chang':32B 'cours':5A,9B 'enabl':55B 'local':11B 'neill':70C 'other':65B 'resid':12B 'skill':48B,60B 'train':42B 'budget':22B 'confid':24B 'health':38B 'hygien':41B 'improv':37B 'poplar':1A 'provid':10B,45B 'healthi':16B 'increas':23B,46B 'knowledg':14B,62B 'lifestyl':35B 'particip':51B 'communiti':68B 'healthili':27B"
773,"Tools and resources for Healthy Eating","Tools and resources for Healthy Eating",Page,1,System,Administrator,4,1,en,ltr,762,2,3,0,0,1314203013,1327490530,,,,,"O:4:""Page"":26:{s:17:""webpagetemplateid"";s:1:""1"";s:10:""resourceid"";s:3:""773"";s:9:""classname"";s:4:""Page"";s:12:""resourcename"";s:38:""Tools and resources for Healthy Eating"";s:12:""resourcedesc"";s:38:""Tools and resources for Healthy Eating"";s:8:""parentid"";s:3:""762"";s:3:""acl"";s:1:""1"";s:9:""accountid"";s:1:""1"";s:9:""firstname"";s:6:""System"";s:8:""lastname"";s:13:""Administrator"";s:10:""categoryid"";s:1:""4"";s:10:""languageid"";s:2:""en"";s:9:""direction"";s:3:""ltr"";s:8:""filesize"";s:1:""0"";s:10:""createdate"";s:10:""1314203013"";s:10:""updatedate"";i:1327490530;s:9:""startdate"";N;s:7:""enddate"";N;s:12:""startdisplay"";N;s:10:""enddisplay"";N;s:6:""effect"";i:0;s:8:""duration"";i:0;s:10:""serialized"";N;s:6:""anchor"";s:1:""2"";s:4:""item"";s:1:""3"";s:9:""translate"";s:1:""0"";}","'eat':6A,12B 'tool':1A,7B 'system':14 'healthi':5A,11B 'resourc':3A,9B 'administr':13C"
